"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Jumlah Penduduk Meninggal Akibat Penyakit","","","","","",""
"Deskripsi","Jumlah Penduduk Meninggal Akibat Penyakit di kota cirebon","","","","","",""
"Tahun","2018","","","","","",""
"Keterangan","","","","","","",""
"Sumber Data","DINAS KESEHATAN","","","","","",""
"Dibuat Pada","27 FEBRUARI 2020 16:11","","","","","",""
"Diupdate Pada","27 FEBRUARI 2020 16:11","","","","","",""
"","","","","","","",""
"Uraian ","Satuan","Kejaksan","Lemah Wungkuk","Harjamukti","Pekalipan","Kesambi","Total"
"1.1 Jumlah Penduduk Meninggal Akibat Penyakit Menular ","Orang","-","-","-","-","-","-"
"1.1.2 Jumlah Penduduk Meninggal Akibat Wabah Demam Berdarah ","Orang","-","-","-","-","-","-"
"1.1.3 Jumlah Penduduk Meninggal Akibat Wabah Infeksi Saluran Pernafasan ","Orang","-","-","-","-","-","-"
"1.1.4 Jumlah Penduduk Meninggal Akibat Wabah Campak","Orang","-","-","-","-","-","-"
"1.1.5 Jumlah Penduduk Meninggal Akibat Wabah Malaria","Orang","-","-","-","-","-","-"
"1.1.6 Jumlah Penduduk Meninggal Akibat Wabah HIV/AIDS","Orang","-","-","-","-","-","-"
"1.1.7 Jumlah Penduduk Meninggal Akibat Wabah Lainnya","Orang","-","-","-","-","-","-"
"1.2 Jumlah Penduduk Meninggal Akibat Gizi Buruk ","Orang","-","-","-","-","-","-"
"1.3 Jumlah Penduduk Meninggal Akibat Narkoba","Orang","-","-","-","-","-","-"
"1.4 Jumlah Penduduk Meninggal Akibat Penyakit Lainnya ","Orang","-","-","-","-","-","-"
