"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Luas Panen Tanaman Sayuran Per-Kecamatan","","","","","",""
"Deskripsi","Komoditi Bawang merah, Cabai, Kentang, Kubis, Petai","","","","","",""
"Tahun","2020","","","","","",""
"Keterangan","Data Luas Panen Tanaman Sayuran Per-Kecamatan s.d Oktober 2020","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","",""
"Dibuat Pada","07 DESEMBER 2020 03:16","","","","","",""
"Diupdate Pada","07 DESEMBER 2020 03:16","","","","","",""
"","","","","","","",""
"Kecamatan","Satuan","Bawang Merah","Cabai","Kentang","Kubis","Petai","Lainnya"
"Harjamukti","ha","9","4","0","0","0","0"
"Lemahwungkuk","ha","0","0","0","0","0","0"
"Pekalipan","ha","0","0","0","0","0","0"
"Kesambi","ha","0","0","0","0","0","0"
"Kejaksan","ha","0","0","0","0","0","0"
