"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Luas Tanam Jagung, Kedelai, Kacang Tanah, Kacang Hijau, Ubi Kayu, Ubi Jalar","","","","","",""
"Deskripsi","Luas Tanam per-Kecamatan","","","","","",""
"Tahun","2020","","","","","",""
"Keterangan","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","",""
"Dibuat Pada","07 DESEMBER 2020 04:19","","","","","",""
"Diupdate Pada","07 DESEMBER 2020 04:19","","","","","",""
"","","","","","","",""
"Kecamatan","Satuan","Jagung","Kedelai","Kacang Tanah","Kacang Hijau","Ubi Kayu","Ubi Jalar"
"Harjamukti","ha","0","0","2","4","6","0"
"Lemahwungkuk","ha","0","0","0","0","0","0"
"Pekalipan","ha","0","0","0","0","0","0"
"Kesambi","ha","0","0","0","0","0","0"
"Kejaksan","ha","0","0","0","0","0","0"
