"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Arsip Vital Dan Arsip Statis",""
"Deskripsi","Jumlah Arsip Vital Dan Arsip Statis di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","25 APRIL 2019 18:48",""
"Diupdate Pada","25 APRIL 2019 18:48",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Arsip Vital Dan Arsip Statis ","",""
"1.1 Jumlah Arsip Vital","Dokumen","4637"
"1.2 Jumlah Arsip Statis","Dokumen","3515"
"2. Pemanfaatan Arsip","",""
"2.1 Arsip Vital","",""
"2.1.1 Jumlah Ijin Penggunaan Arsip Bersifat Tertutup","Dokumen","10"
"2.1.2 Jumlah Pemanfaat Arsip","Dokumen","2632"
"2.2 Arsip Statis","",""
"2.2.1 Jumlah Ijin Penggunaan Arsip Bersifat Tertutup","Dokumen","0"
"2.2.2 Jumlah Pemanfaat Arsip","Dokumen","0"
