"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pedagang Kaki Lima",""
"Deskripsi","Jumlah Pedagang Kaki Lima di Kota Cirebon",""
"Tahun","2022",""
"Keterangan","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ",""
"Dibuat Pada","18 JULI 2022 16:47",""
"Diupdate Pada","18 JULI 2022 16:47",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","231"
"Lemah Wungkuk","Orang","280"
"Harjamukti","Orang","310"
"Pekalipan","Orang","300"
"Kesambi","Orang","500"
"Jumlah","Orang","1621"
