"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah ASN Berdasarkan Pendidikan","",""
"Deskripsi","Dataset ini berisi jumlah PNS dan PPPK Berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","",""
"Tahun","2020","",""
"Keterangan","Semester I","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","03 JULI 2020 17:44","",""
"Diupdate Pada","03 JULI 2020 17:44","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","14","0"
"2. SMP dan Sederajat","Orang","60","6"
"3. SMA dan Sederajat","Orang","538","206"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","211","494"
"5. S1","Orang","1084","1661"
"6. S2","Orang","226","209"
"7. S3","Orang","1","1"
