"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Peserta KB Berdasarkan Alat atau Metode","","","","","","",""
"Deskripsi","Peserta KB Berdasarkan Alat atau Metode di Kota Cirebon","","","","","","",""
"Tahun","2020","","","","","","",""
"Keterangan","Peserta KB Berdasarkan Alat atau Metode di Kota Cirebon Bulan November","","","","","","",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA","","","","","","",""
"Dibuat Pada","16 DESEMBER 2020 17:32","","","","","","",""
"Diupdate Pada","16 DESEMBER 2020 17:32","","","","","","",""
"","","","","","","","",""
"Uraian","Satuan","Suntik KB","Obat/Pil KB","IUD/Spiral","Susuk/ Implan","Kondom","Vasektomi / MOP","Tubektomi / MOW"
"1. Kejaksan","Orang","2031","295","449","156","44","5","275"
"2. Lemah Wungkuk","Orang","2922","488","418","404","65","6","481"
"3.Harjamukti","Orang","5641","1152","1182","429","142","14","556"
"4.Pekalipan","Orang","1379","249","332","66","71","1","248"
"5. Kesambi","Orang","3452","648","881","210","95","2","423"
"Kota Cirebon","","15,425","2,832","3,262","1,265","417","28","1,983"
