"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Bimbingan Teknis dan Supervisi Kepada Pengelola Arsip",""
"Deskripsi","Bimbingan Teknis dan Supervisi Kepada Pengelola Arsip di kota Cirebon",""
"Tahun","2022",""
"Keterangan","Semester 1",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","14 JULI 2022 14:12",""
"Diupdate Pada","14 JULI 2022 14:12",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Bimbingan Teknis Kepada Pengelola Arsip Dinamis ","",""
"1.1 Jumlah Perangkat Daerah Mendapatkan Bimbingan","Unit","32"
"1.2 Jumlah BUMD Mendapatkan Bimbingan","Unit","5"
"2. Supervisi Kepada Pengelola Arsip Dinamis ","",""
"2.1 Jumlah Perangkat Daerah Mendapatkan Supervisi","Unit","32"
"2.2 Jumlah BUMD Mendapatkan Supervisi","Unit","5"
"3. Supervisi Pengelolaan Arsip Statis","",""
"3.1 Jumlah Perangkat Daerah Mendapatkan Supervisi","Unit","32"
"3.2 Jumlah BUMD Mendapatkan Supervisi","Unit","5"
"3.3 Jumlah Perusahaan Swasta Mendapatkan Supervisi","Perusahaan","0"
"3.4 Jumlah Organisasi Kemasyarakatan Dan Organisasi Politik Mendapat Supervisi","Organisasi","0"
"3.5 Jumlah Tokoh Masyarakat Mendapat Supervisi","Orang","65"
