"Cirebon Satu Data","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Nama Dataset","Arus Barang Berdasarkan Perdagangan dari dan ke Pelabuhan Cirebon","","","","","","","","","","","",""
"Deskripsi","Arus Barang Berdasarkan Perdagangan dari dan ke Pelabuhan Cirebon","","","","","","","","","","","",""
"Tahun","2018","","","","","","","","","","","",""
"Keterangan","Januari s/d Desember","","","","","","","","","","","",""
"Sumber Data","Kantor Kesyahbandaran dan Otoritas Pelabuhan Kelas II Cirebon","","","","","","","","","","","",""
"Dibuat Pada","24 FEBRUARI 2020 17:37","","","","","","","","","","","",""
"Diupdate Pada","04 JANUARI 2021 02:31","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Jenis Pelayaran","Satuan","Januari ","Februari","Maret","April","Mei","Juni","Juli","Agustus","September","Oktober","November ","Desember"
"EXPORT","Ton","0","0","0","0","0","0","0","0","0","0","0","0"
"IMPORT","Ton","11055","0","2009","50568","15407","12286","13796","34594","17703","15589","15261","0"
"ANTAR PULAU BONGKAR","Ton","378424","367074","409004","363900","372240","191605","357533","380903","375395","326910","390828","  384,826 "
"ANTAR PULAU MUAT","Ton","0","0","18500","6000","0","0","0","0","0","55","5700","  22,104 "
