"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Guru SMK dengan Kualifikasi S1 atau D IV",""
"Deskripsi","Jumlah Guru SMK dengan Kualifikasi S1 atau D IV di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","Jumlah Guru SMK dengan Kualifikasi S1 atau DIV",""
"Sumber Data","Kantor Cabang Dinas Pendidikan Wilayah X Provinsi Jawa Barat",""
"Dibuat Pada","29 APRIL 2019 19:23",""
"Diupdate Pada","29 APRIL 2019 19:23",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah Guru dengan Kualifikasi S1/D-IV ","Orang","705"
