"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Laporan Pengaduan Perempuan dan Anak Korban Kekerasan",""
"Deskripsi","Laporan Pengaduan Perempuan dan Anak Korban Kekerasan di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Tahun 2020",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","15 DESEMBER 2020 01:28",""
"Diupdate Pada","13 JANUARI 2021 12:08",""
"","",""
"Uraian","Satuan ","Jumlah"
"1. Jumlah Laporan Pengaduan Perempuan Korban Kekerasan","  ","  "
"1.1 Kejaksan","Kasus","2"
"1.2 Lemah Wungkuk","Kasus","2"
"1.3 Harjamukti","Kasus","7"
"1.4 Pekalipan","Kasus","4"
"1.5 Kesambi","Kasus","8"
"2. Jumlah Laporan Pengaduan Anak Korban Kekerasan","  ","31"
"2.1 Jumlah Laporan Pengaduan Anak Korban Kekerasan Ditindak Lanjuti","Kasus","31"
"2.2 Jumlah Laporan Pengaduan Anak Korban Kekerasan Belum Ditindak Lanjuti","Kasus","0"
