"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Prasarana Olahraga Berdasarkan Tipe",""
"Deskripsi","Jumlah Prasarana Olahraga Berdasarkan Tipe A, B, C",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS PEMUDA DAN OLAHRAGA",""
"Dibuat Pada","11 FEBRUARI 2022 12:43",""
"Diupdate Pada","11 FEBRUARI 2022 12:43",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Olahraga","",""
"1.1 Prasarana Olahraga","",""
"1.1.1 Jumlah Lapangan Bola Voli","",""
"1.1.1.1 Kejaksan","Unit","1"
"1.1.1.2 Lemahwungkuk","Unit","4"
"1.1.1.3 Harjamukti","Unit","2"
"1.1.1.4 Pekalipan","Unit","0"
"1.1.1.5 Kesambi","Unit","2"
"1.1.2 Jumlah Lapangan Bola Basket","",""
"1.1.2.1 Kejaksan","Unit","0"
"1.1.2.2 Lemahwungkuk","Unit","0"
"1.1.2.3 Harjamukti","Unit","0"
"1.1.2.4 Pekalipan","Unit","0"
"1.1.2.5 Kesambi","Unit","2"
"1.1.3 Jumlah Lapangan Tenis","",""
"1.1.3.1 Kejaksan","Unit","0"
"1.1.3.2 Lemahwungkuk","Unit","0"
"1.1.3.3 Harjamukti","Unit","0"
"1.1.3.4 Pekalipan","Unit","1"
"1.1.3.5 Kesambi","Unit","2"
"1.1.4 Jumlah Lapangan Futsal","",""
"1.1.4.1 Kejaksan","Unit","0"
"1.1.4.2 Lemahwungkuk","Unit","1"
"1.1.4.3 Harjamukti","Unit","1"
"1.1.4.4 Pekalipan","Unit","0"
"1.1.4.5 Kesambi","Unit","3"
"1.1.5 Jumlah Stadion Sepak Bola","",""
"1.1.5.1 Tipe A","Unit","1"
"1.1.5.2 Tipe B","Unit","1"
"1.1.5.3 Tipe C","Unit","5"
"1.1.6 Jumlah Stadion Atletik","",""
"1.1.6.1 Tipe A","Unit","1"
"1.1.6.2 Tipe B","Unit","0"
"1.1.6.3 Tipe C","Unit","0"
"1.1.7 Jumlah Lapangan Bulu Tangkis","",""
"1.1.7.1 Desa","Unit","1"
"1.1.7.2 Kota","Unit","8"
"1.1.8 Jumlah Gedung Olahraga","",""
"1.1.8.1 Tipe A","Unit","0"
"1.1.8.2 Tipe B","Unit","2"
"1.1.8.3 Tipe C","Unit","0"
"1.1.9 Jumlah Kolam Renang","Unit","7"
"1.1.10 Jumlah Sasana Tinju/Beladiri","Unit","1"
"1.1.11 Jumlah Velodrome","Unit","0"
"1.1.12 Jumlah Arena Bowling","Unit","0"
"1.1.13 Jumlah Rumah Billiard","",""
"1.1.13.1 Kejaksan","Unit","0"
"1.1.13.2 Lemahwungkuk","Unit","0"
"1.1.13.3 Harjamukti","Unit","0"
"1.1.13.4 Pekalipan","Unit","0"
"1.1.13.5 Kesambi","Unit","2"
"1.1.14 Jumlah Lapangan Olahraga Terbuka","",""
"1.1.14.1 Kejaksan","Unit","1"
