"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Surat keterangan Tidak mampu",""
"Deskripsi","Jumlah Surat keterangan Tidak mampu di kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS SOSIAL",""
"Dibuat Pada","20 FEBRUARI 2020 21:11",""
"Diupdate Pada","20 FEBRUARI 2020 21:11",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Surat","0"
"Lemah Wungkuk","Surat","0"
"Harjamukti","Surat","0"
"Pekalipan","Surat","0"
"Kesambi","Surat","0"
"Kota Cirebon","Surat","1446"
