"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Panjang Jalan Menurut Jenis Permukaan, Kondisi Jalan Dan Kelas Jalan",""
"Deskripsi","Panjang Jalan Menurut Jenis Permukaan, Kondisi Jalan Dan Kelas Jalan",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG",""
"Dibuat Pada","07 DESEMBER 2020 17:56",""
"Diupdate Pada","07 DESEMBER 2020 17:57",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Status Jalan","",""
"1.1 Jalan Nasional","Km","15.78"
"1.2 Jalan Propinsi","Km","8.75"
"1.3 Jalan Kota","Km","169.371"
"2. Jenis Permukaan","",""
"2.1 Diaspal","Km","0"
"2.2 Kerikil","Km","0"
"2.3 Tanah","Km","0"
"2.4 Tidak Dirinci","Km","0"
"3. Kondisi Jalan","",""
"3.1 Baik","Km","143.53"
"3.2 Sedang","Km","14.72"
"3.3 Rusak Ringan","Km","2.42"
"3.4 Rusak Berat","Km","8.7"
"4. Kelas Jalan","",""
"4.1 Kelas I","Km","0"
"4.2 Kelas II","Km","0"
"4.3 Kelas III A","Km","0"
"4.4 Kelas III B","Km","0"
"4.5 Kelas III C","Km","0"
