"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Rekapitulasi ASN di Lingkungan Pemerintah Daerah Kota Cirebon","","","","","",""
"Deskripsi","Dataset ini berisi tentang Rekapitulasi PNS dan PPPK di Lingkungan Pemerintah Daerah Kota Cirebon","","","","","",""
"Tahun","2020","","","","","",""
"Keterangan","Semester II (per 30 Desember 2020)","","","","","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","","","","","",""
"Dibuat Pada","14 JANUARI 2021 22:17","","","","","",""
"Diupdate Pada","14 JANUARI 2021 22:17","","","","","",""
"","","","","","","",""
"Uraian","Satuan","Sekretariat Daerah","Sekretariat DPRD","Badan/ Inspektorat/ RSUD","Dinas-dinas","Satuan/ Kantor","Kecamatan/ Kelurahan"
"1. Tamatan SD","","","","","","",""
"1.1. Laki-laki","Orang","1","0","0","8","2","2"
"1.2. Perempuan","Orang","0","0","0","0","0","0"
"2. Tamatan SLTP","","","","","","",""
"2.1. Laki-laki","Orang","4","1","0","45","1","5"
"2.2. Perempuan","Orang","1","","0","4","0","1"
"3. Tamatan SLTA","","","","","","",""
"3.1. Laki-laki","Orang","40","4","16","371","36","39"
"3.2. Perempuan","Orang","5","1","6","154","2","17"
"4. Tamatan DI/DII","","","","","","",""
"4.1. Laki-laki","Orang","2","0","0","34","0","1"
"4.2. Perempuan","Orang","0","0","0","86","0","0"
"5. Tamatan DIII/DIV","","","","","","",""
"5.1. Laki-laki","Orang","8","0","12","153","3","6"
"5.2. Perempuan","Orang","4","1","7","393","2","6"
"6. Tamatan S1","","","","","","",""
"6.1. Laki-laki","Orang","42","8","78","876","35","81"
"6.2. Perempuan","Orang","11","5","65","1583","6","62"
"7. Tamatan S2","","","","","","",""
"7.1. Laki-laki","Orang","16","3","36","149","5","10"
"7.2. Perempuan","Orang","8","2","28","161","0","7"
"8. Tamatan S3","","","","","","",""
"8.1. Laki-laki","Orang","0","0","0","1","0","0"
"8.2. Perempuan","Orang","0","0","0","1","0","0"
