"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Produk Hukum Yang Dihasilkan","","",""
"Deskripsi","Jumlah Produk Hukum Yang Dihasilkan, diantaranya Keputusan DRPD, Keputusan Pimpinan dan Jumlah Perda di Kota Cirebon","","",""
"Tahun","2021","","",""
"Keterangan","Produk hukum yang dihasilkan DPRD Kota Cirebon di Tahun 2021 yang sudah di Paripurnakan","","",""
"Sumber Data","SEKRETARIAT DPRD","","",""
"Dibuat Pada","27 JANUARI 2022 13:51","","",""
"Diupdate Pada","27 JANUARI 2022 13:51","","",""
"","","","",""
"Produk Hukum","Perda","Keputusan Pimpinan","Keputusan DPRD","Peraturan DPRD"
"Tahun 2021","12","11","39","3"
