"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah kunjungan ke perpustakaan selama 1 th",""
"Deskripsi","Jumlah kunjungan ke perpustakaan selama 1 th di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semeter I Th. 2020",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","22 JULI 2020 23:00",""
"Diupdate Pada","22 JULI 2020 23:00",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah kunjungan ke perpustakaan selama 1 th  ","",""
"1.1  Kelompok SD","Kunjungan","4976"
"1.2 Kelompok SMP","Kunjungan","1338"
"1.3 Kelompok SMA","Kunjungan","9403"
"1.4 Kelompok PT","Kunjungan","77059"
"1.5 Kelompok Umum","Kunjungan","10199"
"2. Jumlah orang dalam populasi yg harus dilayani  ","Orang","388854"
