"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Data bencana","","",""
"Deskripsi","Data bencana di Kota Cirebon","","",""
"Tahun","2019","","",""
"Keterangan","Data Bencana tahun 2019","","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH","","",""
"Dibuat Pada","19 FEBRUARI 2020 23:47","","",""
"Diupdate Pada","19 FEBRUARI 2020 23:47","","",""
"","","","",""
"NO","HARI, TANGGAL","LOKASI ","JENIS BENCANA","KERUGIAN"
"1","2","3","4","5"
"1","Selasa, 08 Januari 2019","PT. Japfa Comfeed Indonesia Jl. Buyut Pronggol Rw14 Kelurahan Pegambiran Kec. Lemahwungkuk","Kebakaran","0"
"2","Jumat, 01 Februari 2019","Perumahan Permata No.5 D6 RT.5/14 Keluarahan Kalijaga Kecamatan Harjamukti","Pohon Tumbang","0"
"3","Jumat, 01 Februari 2019","Jl. Olahraga 1 No.16 RT.01/06 Kelurahan Kejaksan Kecamatan Kejaksan","Pohon Tumbang","0"
"4","Minggu, 10 Februari 2019","Kp. Cangkol Utara RT.07/04 Keluarahan Lemahwungkuk Kecamatan Lemahwungkuk","Rumah Ambruk","0"
"5","Selasa, 12 Februari 2019","Jl. Kapten Samadikun Kelurahan Kesenden Kecamatan Kejaksan","Pohon Tumbang","0"
"6","Jumat, 22 Februari 2019","RT04/07 Sumurwuni Keluarahan Argasunya, Kecamatan Harjamukti","Pohon Tumbang","0"
"7","Jumat, 01 Maret 2019","Kesunean Selatan RT.08/09 Keluarahan Kasepuhan, Kecamatan Lemahwungkuk","Longsor","0"
"8","Selasa, 19 Maret 2019","Jl. Brigjen Darsono By Pass Kelurahan Sunyaragi, Kecamatan Kesambi","Pohon Tumbang","0"
"9","Sabtu, 23 Maret 2019","Jl. Kapten Samadikun Kelurahan Kebon Baru, Kecamatan Kejaksan","Pohon Tumbang","0"
"10","Sabtu, 23 Maret 2019","Jl. Jend. Ahmad Yani By Pass RT.01/02 Kelurahan Lemahwungkuk, Kecamatan Lemahwungkuk","Pohon Tumbang","0"
"11","Sabtu, 23 Maret 2019","Jl. Karang Kencana No.44 Kelurahan Panjunan, Kecamatan Lemahwungkuk","Pohon Tumbang","0"
"12","Sabtu, 23 Maret 2019","Jl, Mayor Sastra atmaja 55-61 Kelurahan Kasepuhan, Kecamatan Lemahwungkuk","Pohon Tumbang","0"
"13","Sabtu, 23 Maret 2019","Jl. Siliwangi Kelurahan Kesenden, Kecamatan Kejaksan  ( Depan Hotel Metland )","Pohon Tumbang","0"
"14","Sabtu, 23 Maret 2019","Jl. Inspeksi Kelurahan Kebonbaru, Kecamatan Kejaksan  ( Dekat Stasiun Kejaksan )","Pohon Tumbang","0"
"15","Sabtu, 23 Maret 2019","Jl. Yos Sudarso RT.04/02 Kelurahan Lemahwungkuk, Kecamatan Lemahwungkuk","Pohon Tumbang","0"
"16","Sabtu, 23 Maret 2019","Jl. Karang Kencana No.25 RT.02/02 Kelurahan Panjunan, Kecamatan Lemahwungkuk","Pohon Tumbang","0"
"17","Sabtu, 23 Maret 2019","Jl. Sisingamangaraja Kelurahan Panjunan, Kecamatan Lemahwungkuk ( Depan Kampus UNU )","Pohon Tumbang","0"
"18","Sabtu, 23 Maret 2019","Kp. Banjar Melati RT.01/03 Kelurahan Kasepuhan, Kecamatan Lemahwungkuk","Pohon Tumbang","0"
"19","Sabtu, 23 Maret 2019","RT.05/01 Keluarahan Drajat, Kecamatan Kesambi","Pohon Tumbang","0"
"20","Sabtu, 23 Maret 2019","Jl. Syekh Magelung RT.02/02 Kelurahan Kejaksan, Kecamatan Kejaksan ","Pohon Tumbang","0"
"21","Minggu, 24 Maret 2019","Jl. Pronggol RT.01/02 Kelurahan Pegambiran, Kecamatan Lemahwungkuk","Pohon Tumbang","0"
"22","Senin, 25 Maret 2019","Jl. Pangeran Drajat No.59 RT.05/01 Kelurahan Drajat, Kecamatan Kesambi","Pohon Tumbang","0"
"23","Jumat, 29 Maret 2019","Jl. Pronggol RT.01/16 Kriyan Timur Kelurahan Pegambiran, Kecamatan Lemahwungkuk","Pohon Tumbang","0"
"24","Minggu, 07 April 2019","RW.03 (RT.01,02,03,04,05, dan 06) dan RW.07/RT02 Kelurahan Sukapura, Kec. Kejaksan","Banjir","0"
"25","Minggu, 07 April 2019","Jl. Moh Toha RT.01/01 Kelurahan Kebon Baru, Kecamatan Kejaksan ","Angin Kencang","0"
"26","Sabtu, 27 April 2019","Jl. Kembang Pancuran Barat RT.05/06 Kelurahan Sukapura, Kecamatan Kejaksan","Banjir","0"
