"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Guru Sekolah SMA","","","","",""
"Deskripsi","Jumlah Guru Sekolah SMA di Kota Cirebon","","","","",""
"Tahun","2020","","","","",""
"Keterangan","Jumlah Guru Sekolah SMA di Kota Cirebon","","","","",""
"Sumber Data","Kantor Cabang Dinas Pendidikan Wilayah X Provinsi Jawa Barat","","","","",""
"Dibuat Pada","07 JANUARI 2021 18:20","","","","",""
"Diupdate Pada","07 JANUARI 2021 18:20","","","","",""
"","","","","","",""
"Jenis Sekolah","Satuan","Kejaksan","Lemahwungkuk","Harjamukti","Pekalipan","Kesambi"
"1. Negeri ","","","","","",""
"1.1 Laki-laki","Orang","58","15","40","0","96"
"1.2 Perempuan","Orang","66","35","55","0","125"
"2. Swasta ","","","","","",""
"2.1 Laki-laki","Orang","68","53","0","0","63"
"2.2 Perempuan","Orang","93","58","0","0","76"
