"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Data Pegawai PD. Pembangunan",""
"Deskripsi","data pegawai pd pembangunan",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","Perusahaan Daerah Pembangunan Kota Cirebon",""
"Dibuat Pada","11 MARET 2022 14:39",""
"Diupdate Pada","11 MARET 2022 15:11",""
"","",""
"NO","JENJANG PENDIDIKAN","2019"
"1","Pasca Sarjana (S-3)","1"
"2","Pasca Sarjana (S-2)","3"
"3","Sarjana (S-1)","13"
"4","Diploma (D-3)","0"
"5","SLTA","17"
"6","SLTP","1"
"7","SD","1"
"TOTAL","","36"
