"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Realisasi Belanja Daerah",""
"Deskripsi","Realisasi Belanja Daerah yang telah diaudit BPK",""
"Tahun","2018",""
"Keterangan","Jumlah Belanja Daerah Tahun 2018",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","21 JUNI 2019 22:15",""
"Diupdate Pada","21 JUNI 2019 22:15",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Belanja Tidak Langsung","",""
"1.1 Belanja Pegawai","Rupiah","625642502316 "
"1.2 Belanja Bunga","Rupiah","0 "
"1.3 Belanja Hibah","Rupiah","45513241002 "
"1.4 Belanja Bansos","Rupiah","2174148000 "
"1.5 Belanja Bagi Hasil","Rupiah","0 "
"1.6 Belanja Bantuan Keuangan","Rupiah","723896000 "
"1.7 Belanja Tidak Terduga","Rupiah","6203328 "
"2. Jumlah Belanja Langsung","",""
"2.1 Belanja Pegawai","Rupiah","21337892550 "
"2.2 Belanja Barang Dan Jasa","Rupiah","554963745116 "
"2.3 Belanja Modal","Rupiah","175692948871 "
