"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Anak Berhadapan Dengan Hukum",""
"Deskripsi","Jumlah Anak Berhadapan Dengan Hukum di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Tahun 2020",""
"Sumber Data","DINAS SOSIAL",""
"Dibuat Pada","13 DESEMBER 2020 14:23",""
"Diupdate Pada","13 DESEMBER 2020 14:23",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Anak Berkebutuhan Khusus","Orang","1"
"2. Jumlah Lembaga Penampung Anak Berkebutuhan Khusus","  ","  "
"2.1 Jumlah Lembaga Pemerintah Penampung Anak Berkebutuhan Khusus","Lembaga","0"
"2.2 Jumlah Lembaga Swasta Penampung Anak Berkebutuhan Khusus","Lembaga","0"
"3. Jenis dan Jumlah Anak Berkebutuhan Khusus (ABK)","",""
"3.1 Kejaksan ","",""
"3.1.1 Tuna Netra","",""
"3.1.1.1 Laki - laki","Orang","63"
"3.1.1.2 Perempuan","Orang","40"
"3.1.2 Tuna Rungu","",""
"3.1.2.1 Laki - laki","Orang","115"
"3.1.2.2 Perempuan","Orang","96"
"3.1.3 Tuna Grahita","",""
"3.1.3.1 Laki - laki","Orang","244"
"3.1.3.2 Perempuan","Orang","190"
"3.1.4 Tuna Daksa","",""
"3.1.4.1 Laki - laki","Orang","330"
"3.1.4.2 Perempuan","Orang","196"
"3.1.5 Tuna Laras","",""
"3.1.5.1 Laki - laki","Orang","19"
"3.1.5.2 Perempuan","Orang","24"
"3.1.6 Anak Yang Memiliki Kecerdasan Diatas Rata Dan/atau Bakat Istimewah","",""
"3.1.6.1 Laki - laki","Orang","0"
"3.1.6.2 Perempuan","Orang","0"
"3.1.7 Tuna Ganda","",""
"3.1.7.1 Laki - laki","Orang","0"
"3.1.7.2 Perempuan","Orang","0"
"3.1.8 Autis","",""
"3.1.8.1 Laki - laki","Orang","0"
"3.1.8.2 Perempuan","Orang","0"
"3.1.9 Gangguan Pemusatan Perhatian Dan Hiperaktivitas/GPPH (attention and Hyperactivity Disordor/ADHD)","",""
"3.1.9.1 Laki - laki","Orang","0"
"3.1.9.2 Perempuan","Orang","0"
"3.1.10 Lamban Belajar","",""
"3.1.10.1 Laki - laki","Orang","0"
"3.1.10.2 Perempuan","Orang","0"
"3.1.11 kesulitan belajar","",""
"3.1.11.1 Laki - laki","Orang","0"
"3.1.11.2 Perempuan","Orang","0"
"3.1.12 Gangguan Komunikasi","",""
"3.1.12.1 Laki - laki","Orang","0"
"3.1.12.2 Perempuan","Orang","0"
"3.2 Lemahwungkuk","",""
"3.2.1 Tuna Netra","",""
"3.2.1.1 Laki - laki","Orang","0"
"3.2.1.2 Perempuan","Orang","0"
"3.2.2 Tuna Rungu","",""
"3.2.2.1 Laki - laki","Orang","0"
"3.2.2.2 Perempuan","Orang","0"
"3.2.3 Tuna Grahita","",""
"3.2.3.1 Laki - laki","Orang","0"
"3.2.3.2 Perempuan","Orang","0"
"3.2.4 Tuna Daksa","",""
"3.2.4.1 Laki - laki","Orang","0"
"3.2.4.2 Perempuan","Orang","0"
"3.2.5 Tuna Laras","",""
"3.2.5.1 Laki - laki","Orang","0"
"3.2.5.2 Perempuan","Orang","0"
"3.2.6 Anak Yang Memiliki Kecerdasan Diatas Rata Dan/atau Bakat Istimewah","",""
"3.2.6.1 Laki - laki","Orang","0"
"3.2.6.2 Perempuan","Orang","0"
"3.2.7 Tuna Ganda","",""
"3.2.7.1 Laki - laki","Orang","0"
"3.2.7.2 Perempuan","Orang","0"
"3.2.8 Autis","",""
"3.2.8.1 Laki - laki","Orang","0"
"3.2.8.2 Perempuan","Orang","0"
"3.2.9 Gangguan Pemusatan Perhatian Dan Hiperaktivitas/GPPH (attention and Hyperactivity Disordor/ADHD)","",""
"3.2.9.1 Laki - laki","Orang","0"
"3.2.9.2 Perempuan","Orang","0"
"3.2.10 Lamban Belajar","",""
"3.2.10.1 Laki - laki","Orang","0"
"3.2.10.2 Perempuan","Orang","0"
"3.2.11 kesulitan belajar","",""
"3.2.11.1 Laki - laki","Orang","0"
"3.2.11.2 Perempuan","Orang","0"
"3.2.12 Gangguan Komunikasi","",""
"3.2.12.1 Laki - laki","Orang","0"
"3.2.12.2 Perempuan","Orang","0"
"3.3 Harjamukti","",""
"3.3.1 Tuna Netra","",""
"3.3.1.1 Laki - laki","Orang","0"
"3.3.1.2 Perempuan","Orang","0"
"3.3.2 Tuna Rungu","",""
"3.3.2.1 Laki - laki","Orang","0"
"3.3.2.2 Perempuan","Orang","0"
"3.3.3 Tuna Grahita","",""
"3.3.3.1 Laki - laki","Orang","0"
"3.3.3.2 Perempuan","Orang","0"
"3.3.4 Tuna Daksa","",""
"3.3.4.1 Laki - laki","Orang","0"
"3.3.4.2 Perempuan","Orang","0"
"3.3.5 Tuna Laras","",""
"3.3.5.1 Laki - laki","Orang","0"
"3.3.5.2 Perempuan","Orang","0"
"3.3.6 Anak Yang Memiliki Kecerdasan Diatas Rata Dan/atau Bakat Istimewah","",""
"3.3.6.1 Laki - laki","Orang","0"
"3.3.6.2 Perempuan","Orang","0"
"3.3.7 Tuna Ganda","",""
"3.3.7.1 Laki - laki","Orang","0"
"3.3.7.2 Perempuan","Orang","0"
"3.3.8 Autis","",""
"3.3.8.1 Laki - laki","Orang","0"
"3.3.8.2 Perempuan","Orang","0"
"3.3.9 Gangguan Pemusatan Perhatian Dan Hiperaktivitas/GPPH (attention and Hyperactivity Disordor/ADHD)","",""
"3.3.9.1 Laki - laki","Orang","0"
"3.3.9.2 Perempuan","Orang","0"
"3.3.10 Lamban Belajar","",""
"3.3.10.1 Laki - laki","Orang","0"
"3.3.10.2 Perempuan","Orang","0"
"3.3.11 kesulitan belajar","",""
"3.3.11.1 Laki - laki","Orang","0"
"3.3.11.2 Perempuan","Orang","0"
"3.3.12 Gangguan Komunikasi","",""
"3.3.12.1 Laki - laki","Orang","0"
"3.3.12.2 Perempuan","Orang","0"
"3.4 Pekalipan","",""
"3.4.1 Tuna Netra","",""
"3.4.1.1 Laki - laki","Orang","0"
"3.4.1.2 Perempuan","Orang","0"
"3.4.2 Tuna Rungu","",""
"3.4.2.1 Laki - laki","Orang","0"
"3.4.2.2 Perempuan","Orang","0"
"3.4.3 Tuna Grahita","",""
"3.4.3.1 Laki - laki","Orang","0"
"3.4.3.2 Perempuan","Orang","0"
"3.4.4 Tuna Daksa","",""
"3.4.4.1 Laki - laki","Orang","0"
"3.4.4.2 Perempuan","Orang","0"
"3.4.5 Tuna Laras","",""
"3.4.5.1 Laki - laki","Orang","0"
"3.4.5.2 Perempuan","Orang","0"
"3.4.6 Anak Yang Memiliki Kecerdasan Diatas Rata Dan/atau Bakat Istimewah","",""
"3.4.6.1 Laki - laki","Orang","0"
"3.4.6.2 Perempuan","Orang","0"
"3.4.7 Tuna Ganda","",""
"3.4.7.1 Laki - laki","Orang","0"
"3.4.7.2 Perempuan","Orang","0"
"3.4.8 Autis","",""
"3.4.8.1 Laki - laki","Orang","0"
"3.4.8.2 Perempuan","Orang","0"
"3.4.9 Gangguan Pemusatan Perhatian Dan Hiperaktivitas/GPPH (attention and Hyperactivity Disordor/ADHD)","",""
"3.4.9.1 Laki - laki","Orang","0"
"3.4.9.2 Perempuan","Orang","0"
"3.4.10 Lamban Belajar","",""
"3.4.10.1 Laki - laki","Orang","0"
"3.4.10.2 Perempuan","Orang","0"
"3.4.11 kesulitan belajar","",""
"3.4.11.1 Laki - laki","Orang","0"
"3.4.11.2 Perempuan","Orang","0"
"3.4.12 Gangguan Komunikasi","",""
"3.4.12.1 Laki - laki","Orang","0"
"3.4.12.2 Perempuan","Orang","0"
"3.5 Kesambi","",""
"3.5.1 Tuna Netra","",""
"3.5.1.1 Laki - laki","Orang","0"
"3.5.1.2 Perempuan","Orang","0"
"3.5.2 Tuna Rungu","",""
"3.5.2.1 Laki - laki","Orang","0"
"3.5.2.2 Perempuan","Orang","0"
"3.5.3 Tuna Grahita","",""
"3.5.3.1 Laki - laki","Orang","0"
"3.5.3.2 Perempuan","Orang","0"
"3.5.4 Tuna Daksa","",""
"3.5.4.1 Laki - laki","Orang","0"
"3.5.4.2 Perempuan","Orang","0"
"3.5.5 Tuna Laras","",""
"3.5.5.1 Laki - laki","Orang","0"
"3.5.5.2 Perempuan","Orang","0"
"3.5.6 Anak Yang Memiliki Kecerdasan Diatas Rata Dan/atau Bakat Istimewah","",""
"3.5.6.1 Laki - laki","Orang","0"
"3.5.6.2 Perempuan","Orang","0"
"3.5.7 Tuna Ganda","",""
"3.5.7.1 Laki - laki","Orang","0"
"3.5.7.2 Perempuan","Orang","0"
"3.5.8 Autis","",""
"3.5.8.1 Laki - laki","Orang","0"
"3.5.8.2 Perempuan","Orang","0"
"3.5.9 Gangguan Pemusatan Perhatian Dan Hiperaktivitas/GPPH (attention and Hyperactivity Disordor/ADHD)","",""
"3.5.9.1 Laki - laki","Orang","0"
"3.5.9.2 Perempuan","Orang","0"
"3.5.10 Lamban Belajar","",""
"3.5.10.1 Laki - laki","Orang","0"
"3.5.10.2 Perempuan","Orang","0"
"3.5.11 kesulitan belajar","",""
"3.5.11.1 Laki - laki","Orang","0"
"3.5.11.2 Perempuan","Orang","0"
"3.5.12 Gangguan Komunikasi","",""
"3.5.12.1 Laki - laki","Orang","0"
"3.5.12.2 Perempuan","Orang","0"
"4. Jumlah Forum Komunikasi ABK","",""
"4.1 Kejaksan ","",""
"4.1.1 Forum Komunikasa Keluarga ABK(Anak Dengan Kecacatan)","Orang","0"
"4.1.2 YPAC","Orang","0"
"4.1.3 Aliantis RBM","Orang","0"
"4.2 Lemahwungkuk","",""
"4.2.1 Forum Komunikasa Keluarga ABK(Anak Dengan Kecacatan)","Orang","0"
"4.2.2 YPAC","Orang","0"
"4.2.3 Aliantis RBM","Orang","0"
