"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Dan Nilai Produksi Daging Hewan Ternak",""
"Deskripsi","Jumlah Dan Nilai Produksi Daging Hewan Ternak di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Jumlah dan Nilai Produksi Daging Hewan Ternak di Kota Cirebon s.d Oktober 2020",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","27 NOVEMBER 2020 17:04",""
"Diupdate Pada","27 NOVEMBER 2020 17:06",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah Produksi Daging Hewan Ternak Besar","",""
"1.1 Jumlah Produksi Daging Sapi","Kg","246253"
"1.2 Jumlah Produksi Daging Kerbau","Kg","0.166"
"1.3 Jumlah Produksi Daging Kuda","Kg","0"
"2. Nilai Produksi Daging Hewan Ternak Besar","",""
"2.1 Nilai Produksi Daging Sapi","Rp","25856565000"
"2.2 Nilai Produksi Daging Kerbau","Rp","17430000"
"2.3 Nilai Produksi Daging Kuda","Rp","0"
"3. Jumlah Produksi Daging Hewan Ternak Kecil","",""
"3.1 Jumlah Produksi Daging Kambing","Ton ","11374"
"3.2 Jumlah Produksi Daging Domba","Ton ","53420"
"3.3 Jumlah Produksi Daging Ternak Kecil Lainnya","Ton ","55189"
"4. Nilai Produksi Daging Hewan Ternak Kecil","",""
"4.1 Nilai Produksi Daging Kambing","Rp","1194270000"
"4.2 Nilai Produksi Daging Domba","Rp","5609100000"
"4.3 Nilai Produksi Daging Ternak Kecil Lainnya","Rp","4415120000"
"5. Jumlah Produksi Daging Hewan Unggas","",""
"5.1 Jumlah Produksi Daging Ayam","Ton ","2,443,959"
"5.2 Jumlah Produksi Daging Itik","Ton ","2,440"
"5.3 Jumlah Produksi Daging Unggas Lainnya","Ton ","0"
"6. Nilai Produksi Daging Hewan Unggas","",""
"6.1 Nilai Produksi Daging Ayam","Rp","61098975000"
"6.2 Nilai Produksi Daging Itik","Rp","122000000"
"6.3 Nilai Produksi Daging Unggas Lainnya","Rp","0"
