"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Pemberdayaan Kesejahteraan Keluarga","",""
"Deskripsi","Pemberdayaan Kesejahteraan Keluarga (PKK) di Kota Cirebon","",""
"Tahun","2022","",""
"Keterangan","Data Jumlah dan Persentase PKK Aktif di peroleh dari Bagian Pemerintahan","",""
"Sumber Data","SEKRETARIAT DAERAH","",""
"Dibuat Pada","20 SEPTEMBER 2022 16:05","",""
"Diupdate Pada","20 SEPTEMBER 2022 16:05","",""
"","","",""
"Uraian","Satuan","Jumlah","Persentase"
"1. Jumlah PKK Aktif ","PKK","249","100%"
"2. Jumlah PKK Tidak Aktif ","PKK","0","0%"
"Jumlah","PKK","249","100%"
