"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Penjualan Benda Pos","",""
"Deskripsi","Penjualan Benda Pos di kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","","",""
"Sumber Data","Kantor Pos Cirebon","",""
"Dibuat Pada","06 JULI 2020 17:11","",""
"Diupdate Pada","06 JULI 2020 17:11","",""
"","","",""
"Bulan ","Satuan ","PERANGKO","METRAI"
"Januari","KEPING","5422","569750"
"Februari","KEPING","4870","492250"
"Maret","KEPING","6481","574150"
"April","KEPING","4003","503850"
"Mei","KEPING","8812","601400"
"Juni","KEPING","7323","404950"
"Juli","KEPING","5250","640400"
"Agustus","KEPING","4877","554100"
"September","KEPING","5354","513250"
"Oktober","KEPING","6843","528300"
"November","KEPING","6790","572350"
"Desember","KEPING","4942","544950"
