"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Nilai investasi Per Kategori Perusahaan",""
"Deskripsi","Nilai investasi berdasarkan kategori perusahaan mikro, kecil, menengah, dan besar",""
"Tahun","2021",""
"Keterangan","NILAI INVESTASI PER KATEGORI  PERUSAHAAN BULAN JANUARI-09 AGUSTUS TAHUN 2021",""
"Sumber Data","DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU",""
"Dibuat Pada","23 NOVEMBER 2021 11:04",""
"Diupdate Pada","23 NOVEMBER 2021 11:04",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah nilai investasi dalam negeri",""," Rp 328,311,129,899 "
"1.1 Mikro ( < 50 Juta )","Milyar"," Rp 817,100,000 "
"1.2 Kecil ( 51 - 500 Juta)","Milyar"," Rp 12,579,159,900 "
"1.3 Menengah (501 Juta - 10 Milyar)","Milyar"," Rp 45,714,869,999 "
"1.4 Besar( > 10 Milyar)","Milyar"," Rp 269,200,000,000 "
"2. Jumlah nilai investasi penanaman modal asing","","0"
"2.1 Mikro ( < 50 Juta )","Juta","0"
"2.2 Kecil ( 51 - 500 Juta)","Juta","0"
"2.3 Menengah (501 Juta - 10 Milyar)","Juta","0"
"2.4 Besar( > 10 Milyar)","Juta","0"
