"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Nama dan Alamat Kantor Pusat Bank Perkreditan Rakyat (BPR) Wilayah 3 Cirebon","","",""
"Deskripsi","Nama dan Alamat Kantor Pusat Bank Perkreditan Rakyat (BPR) Wilayah 3 Cirebon","","",""
"Tahun","2018","","",""
"Keterangan","Kantor Pusat Bank Perkreditan Rakyat (BPR) di Wilayah 3 Cirebon","","",""
"Sumber Data","Kantor OJK Cirebon","","",""
"Dibuat Pada","28 NOVEMBER 2019 17:36","","",""
"Diupdate Pada","28 NOVEMBER 2019 17:36","","",""
"","","","",""
"NO","NAMA INSTANSI","ALAMAT","WILAYAH","JENIS INDUSTRI"
"1","PD. BPR Bank Cirebon","Jl. Talang No. 43 ","Kota Cirebon","Bank Perkreditan Rakyat (BPR)"
"2","PT. BPR Arthia Sere","Jl. Gunung Ciremai Raya Blok A-1 No. 3","Kota Cirebon","Bank Perkreditan Rakyat (BPR)"
"3","PT. BPR Cahaya Fajar","Jl. Karanggetas No. 142 ","Kota Cirebon","Bank Perkreditan Rakyat (BPR)"
"4","PT. BPR Harapganda","Jl. Tuparev No. 83 Ruko Tuparev Super Blok Blok A No. 2","Kota Cirebon","Bank Perkreditan Rakyat (BPR)"
"5","PT. BPR Hisobhan","Jl. Dr. Sudarsono No. 274","Kota Cirebon","Bank Perkreditan Rakyat (BPR)"
"6","PT. BPR Sumber Sibapudung","Jl. Ciremai Raya No. 69 ","Kota Cirebon","Bank Perkreditan Rakyat (BPR)"
"7","PD. BPR Arjawinangun","Jl. Pahlawan No. 6 Arjawinangun","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"8","PD. BPR Astanajapura","Jl. K.H. Wahid Hasyim No. 3 Astanajapura","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"9","PD. BPR Babakan","Jl. Raya Babakan Gebang No. 112 Babakan","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"10","PD. BPR Beber","Jl. Jenderal Sudirman No. 51","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"11","PD. BPR Cirebon Barat","Jl. Pilang Raya No. 52 ","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"12","PD. BPR Cirebon Selatan","Bukepin II Ruko Blok A No. 12 A Jl. Pangeran Cakrabuana Talun","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"13","PD. BPR Cirebon Utara","Jl. Raya Sunan Gunung Jati Klayan No. 137","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"14","PD. BPR Ciwaringin","Jl. Raya Ciwaringin No. 1","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"15","PD. BPR Gegesik","Jl. Raya Gegesik No. 50 ","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"16","PD. BPR Kapetakan","Jl. Sunan Gunung Jati No. 76 ","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"17","PD. BPR Karangsembung","Jl. Raya Karangsuwung No. 27","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"18","PD. BPR Klangenan","Jl. Raya Endang Geulis No. 56 Klangenan","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"19","PD. BPR Lemahabang","Jl. Mbah Muqoyim No. 3 Lemahabang","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"20","PD. BPR Palimanan","Jl. Raya Bypass Pegagan No. 64 Palimanan","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"21","PD. BPR Plumbon","Jl. Pangeran Antasari Plumbon","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"22","PD. BPR Susukan","Jl. Raya Susukan No. 70","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"23","PD. BPR Waled","Jl. Raya Dewi Sartika No. 45 Waled","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"24","PD. BPR Weru","Jl. Otto Iskandardinata No. 10/97 Plered","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"25","PT. BPR Baldah Sentosa","Jl. Raya Palimanan No. 85","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"26","PT. BPR Dipon Sejahtera","Jl. Otto Iskandardinata No. 503 Klangenan","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"27","PT. BPR Nusantara Bona Pasogit 28","Jl. Fatahillah No. 39 Desa Setu Kulon","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"28","PT. BPR Sahabat Sejati","Jl. Raya Klangenan No. 121 Klangenan","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"29","PD. BPR Sumber","Jl. Pangeran Kejaksan No. 61 Sumber","Kab. Cirebon","Bank Perkreditan Rakyat (BPR)"
"30","PD. BPR Karya Remaja","Jl. R.A. Kartini No. 133","Kab. Indramayu","Bank Perkreditan Rakyat (BPR)"
"31","PD. BPR LPK Balongan","Jl. Raya Sukaurip No. 30 Balongan","Kab. Indramayu","Bank Perkreditan Rakyat (BPR)"
"32","PT. BPR Dhanagung Karang Ampel","Jl. Dampu Awang No. 802 Karangampel","Kab. Indramayu","Bank Perkreditan Rakyat (BPR)"
"33","PT. BPR Mitra Harmoni Indramayu","Jl. Jendral Sudirman No. 10 Haurgeulis","Kab. Indramayu","Bank Perkreditan Rakyat (BPR)"
"34","PD. BPR Kuningan","Jl. Jendral Sudirman No. 88","Kab. Kuningan","Bank Perkreditan Rakyat (BPR)"
"35","PT. BPR Danatama Artha Mandiri","Jl. Veteran No. 79","Kab. Kuningan","Bank Perkreditan Rakyat (BPR)"
"36","PT. BPR Raksa Wacana Agri Purnama","Jl. Raya Bojong No. 229 Cilimus","Kab. Kuningan","Bank Perkreditan Rakyat (BPR)"
"37","PT. BPR Majalengka Jabar","Jl. Raya Siliwangi No. 3 Panyingkiran","Kab. Majalengka ","Bank Perkreditan Rakyat (BPR)"
"38","PERUMDA BPR Majalengka","Jl. KH Abdul Halim No. 388","Kab. Majalengka ","Bank Perkreditan Rakyat (BPR)"
"39","PT. BPR Wahana Sentra Artha","Jl. Pasar Balong No. 169 Kadipaten","Kab. Majalengka ","Bank Perkreditan Rakyat (BPR)"
