"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Data Klien Anak Menurut Pendidikan","",""
"Deskripsi","Merupakan klien Bapas Kelas I Cirebon yang ada di Kota Cirebon, berusia di bawah 18 tahun dan dikelompokkan sesuai tingkat Pendidikannya (SD, SMP, SMA).","",""
"Tahun","2020","",""
"Keterangan","Desember ","",""
"Sumber Data","Balai Pemasyarakatan","",""
"Dibuat Pada","12 JANUARI 2021 18:11","",""
"Diupdate Pada","12 JANUARI 2021 18:11","",""
"","","",""
"NO","Uraian","Jumlah Klien","Satuan"
"1","Buta Aksara","","orang"
"2","SD","3","orang"
"3","SMP","19","orang"
"4","SMA","35","orang"
"5","DI - DIII","0","orang"
"6","S1 - S3","0","orang"
