"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Lembaga Swadaya Masyarakat",""
"Deskripsi","Jumlah Lembaga Swadaya Masyarakat di kota cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","BADAN KESATUAN BANGSA DAN POLITIK",""
"Dibuat Pada","07 JULI 2020 19:03",""
"Diupdate Pada","24 NOVEMBER 2021 07:39",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Lembaga Swadaya Masyarakat : ","  ",""
"1.1 LSM Lokal Terdaftar","LSM","0"
"1.2 LSM Lokal Tidak Aktif","LSM","0"
"1.3 LSM Nasional Terdaftar","LSM","6"
"1.4 LSM Nasional Tidak Aktif","LSM","0"
"1.5 LSM Asing/Internasional Terdaftar","LSM","0"
"1.6 LSM Asing/Internasional Tidak Aktif","LSM","0"
