"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Pegawai dan Pengurus","",""
"Deskripsi","Jumlah Pegawai dan Pengurus Perumda BPR Bank Cirebon","",""
"Tahun","2020","",""
"Keterangan","","",""
"Sumber Data","Perumda BPR Bank Cirebon","",""
"Dibuat Pada","15 DESEMBER 2020 18:49","",""
"Diupdate Pada","06 APRIL 2021 11:03","",""
"","","",""
"No","Uraian Jumlah Pegawai","Satuan","Jumlah"
"1","Dewan Pengawas","Orang","2"
"2","Direksi","Orang","2"
"3","Ka. Satuan Pengawas Intern","Orang","1"
"4","P E","Orang","1"
"5","Kepala Bagian","Orang","3"
"6","Kepala Seksi","Orang","13"
"7","Staf","Orang","60"
"8","Pegawai Kontrak","Orang","4"
"9","Pegawai Tetap Laki-laki","Orang","69"
"10","Pegawai Tetap Perempuan","Orang","18"
