"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Industri Pengolahan","","","",""
"Deskripsi","Industri Pengolahan di kota Cirebon","","","",""
"Tahun","2022","","","",""
"Keterangan","Industri Pengolahan di Kota Cirebon s.d Triwulan II Tahun 2022","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","15 JULI 2022 10:45","","","",""
"Diupdate Pada","15 JULI 2022 10:45","","","",""
"","","","","",""
"Uraian","Satuan","Garam ","Rumput Laut","Udang","Kepiting/Rajungan "
"Industri Pengolahan","Unit","0","0","0","1"
"Hasil Produksi","Ton","0","0","0","239.52"
"Nilai Hasil Produksi","USD","0","0","0","5121153.39"
