"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Ketersediaan Pangan Utama",""
"Deskripsi","Jumlah Ketersediaan Pangan Utama",""
"Tahun","2020",""
"Keterangan","Data ketersediaan pangan utama s.d Oktober 2020",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","07 DESEMBER 2020 06:15",""
"Diupdate Pada","07 DESEMBER 2020 06:15",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah Ketersediaan Pangan Utama","Ton","276973.42"
"Ketersediaan Pangan Utama per 1000 jiwa per tahun","Ton","276973.42"
"Ketersediaan Pangan Utama per jiwa per tahun","Kg","820.45"
"AKG Pangan Utama per Kapita per tahun","Kg","109"
"Surplus ketersediaan pangan utama per jiwa per tahun","Kg","711.45"
