"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Luas Tanam Jagung, Kedelai, Kacang Tanah, Kacang Hijau, Ubi Kayu, Ubi Jalar","","","","","",""
"Deskripsi","Luas Tanam per-Kecamatan","","","","","",""
"Tahun","2019","","","","","",""
"Keterangan","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","",""
"Dibuat Pada","10 JULI 2020 16:46","","","","","",""
"Diupdate Pada","10 JULI 2020 16:46","","","","","",""
"","","","","","","",""
"Kecamatan","Satuan","Jagung","Kedelai","Kacang Tanah","Kacang Hijau","Ubi Kayu","Ubi Jalar"
"Harjamukti","Ha","0","0","2","0","3","0"
"Lemahwungkuk","Ha","0","0","0","0","0","0"
"Pekalipan","Ha","0","0","0","0","0","0"
"Kesambi","Ha","0","0","0","0","1","0"
"Kejaksan","Ha","0","0","0","0","0","0"
