"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Jumlah Tanaman Menghasilkan (TM) Buah-buahan menurut Kecamatan","","","","","","",""
"Deskripsi","Jumlah Tanaman Menghasilkan (TM) per-Kecamatan","","","","","","",""
"Tahun","2021","","","","","","",""
"Keterangan","Jumlah Tanaman Menghasilkan (TM) Buah-buahan menurut Kecamatan di Kota Cirebon s.d Oktober 2021","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","",""
"Dibuat Pada","11 NOVEMBER 2021 08:10","","","","","","",""
"Diupdate Pada","11 NOVEMBER 2021 08:10","","","","","","",""
"","","","","","","","",""
"Kecamatan","Satuan","Mangga","Durian","Jeruk","Pisang","Pepaya","Nanas","Lainnya"
"Harjamukti","Pohon","658768","0","0","806","937","0","0"
"Lemahwungkuk","Pohon","6328","0","0","175","102","0","0"
"Pekalipan","Pohon","1156","0","0","126","392","0","0"
"Kesambi","Pohon","1458","0","0","105","695","0","0"
"Kejaksan","Pohon","3974","0","0","14","30","0","0"
