"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Produksi Perikanan Tangkap","","",""
"Deskripsi","Produksi Perikanan Tangkap di kota Cirebon","","",""
"Tahun","2020","","",""
"Keterangan","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","03 DESEMBER 2020 21:58","","",""
"Diupdate Pada","03 DESEMBER 2020 21:58","","",""
"","","","",""
"Cirebon Satu Data","","","",""
"Kecamatan","Satuan","Perikanan Laut","Perikanan Umum","Total"
"Harjamukti ","Ton","0","0","0"
"Lemahwungkuk","Ton","3890.08","0","3890.08"
"Pekalipan","Ton","0","0","0"
"Kesambi","Ton","0","0","0"
"Kejaksan","Ton","335.71","0","335.71"
