"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Luas Tanam Tanaman Sayuran Menurut Kecamatan dan Jenis Sayuran","","","","","",""
"Deskripsi","Komoditi : Bawang merah, Cabai, Kentang, Kubis, Petsai","","","","","",""
"Tahun","2021","","","","","",""
"Keterangan","Luas Tanam Tanaman Sayuran Menurut Kecamatan dan Jenis Sayuran di Kota Cirebon s.d Desember 2021	","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","",""
"Dibuat Pada","14 JANUARI 2022 10:14","","","","","",""
"Diupdate Pada","14 JANUARI 2022 10:14","","","","","",""
"","","","","","","",""
"Kecamatan","Satuan","Bawang Merah","Cabai","Kentang","Kubis","Petai","Lainnya"
"Harjamukti","ha","3","4","0","0","0","0"
"Lemahwungkuk","ha","0","0","0","0","0","0"
"Pekalipan","ha","0","0","0","0","0","0"
"Kesambi","ha","0","0","0","0","0","0"
"Kejaksan","ha","0","0","0","0","0","0"
