"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah ASN Berdasarkan Golongan",""
"Deskripsi","Dataset ini berisi tentang data Jumlah PNS Berdasarkan Golongan dan PPPK di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2019",""
"Keterangan","Semester II (per 31 Desember 2019)",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","14 FEBRUARI 2020 16:14",""
"Diupdate Pada","14 FEBRUARI 2020 16:14",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Pegawai Golongan I","",""
"1.1 Laki-laki","Orang ","27"
"1.2 Perempuan","Orang ","0"
"2. Jumlah Pegawai Golongan II","",""
"2.1 Laki-laki","Orang ","532"
"2.2 Perempuan","Orang ","186"
"3. Jumlah Pegawai Golongan III","",""
"3.1 Laki-laki","Orang ","1233"
"3.2 Perempuan","Orang ","1698"
"4. Jumlah Pegawai Golongan IV","",""
"4.1 Laki-laki","Orang ","395"
"4.2 Perempuan","Orang ","741"
