"Cirebon Satu Data",""
"",""
"Nama Dataset","10 Kasus Penyakit Terbanyak di Kota Cirebon"
"Deskripsi","2019"
"Tahun","2020"
"Keterangan","data s/d desember 2020"
"Sumber Data","DINAS KESEHATAN"
"Dibuat Pada","01 APRIL 2021 09:51"
"Diupdate Pada","01 APRIL 2021 09:51"
"",""
"Jenis Penyakit                                                                                                     ","Jumlah Kasus                                                                       "
"Acute upper respiratory infection, unspecified","57844"
"Essential (primary) hypertension","26574"
"Myalgia","19445"
"Dyspepsia","18694"
"Acute nasopharyngitis [common cold]","15985"
"Diarrhoea and gastroenteritis of presumed infectious origin","7999"
"Acute upper respiratory infections of multiple and unspecified sites","6474"
"Non-insulin-dependent diabetes mellitus without complications","5843"
"Necrosis of pulp","5190"
"Acute pharyngitis, unspecified","3323"
