"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Bayi Yang Mendapat Imunisasi",""
"Deskripsi","Jumlah Bayi Yang Mendapat Imunisasi di kota Cirebon",""
"Tahun","2018",""
"Keterangan","Jumlah Bayi Yang Mendapat Imunisasi di kota Cirebon",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","21 FEBRUARI 2020 21:03",""
"Diupdate Pada","21 FEBRUARI 2020 21:03",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","713"
"Lemah Wungkuk","Orang","817"
"Harjamukti","Orang","1615"
"Pekalipan","Orang","429"
"Kesambi","Orang","1110"
