"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Jumlah tempat ibadah berdasarkan kecamatan","","","","","","",""
"Deskripsi","Jumlah tempat ibadah berdasarkan kecamatan di Kota Cirebon","","","","","","",""
"Tahun","2018","","","","","","",""
"Keterangan","","","","","","","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon","","","","","","",""
"Dibuat Pada","03 JULI 2019 17:35","","","","","","",""
"Diupdate Pada","03 JULI 2019 17:35","","","","","","",""
"","","","","","","","",""
"Kecamatan","Satuan","Masjid ","Langgar/Mushola ","Pura/Kuil/Sanggah","Vihara/Cetya","Klenteng","Gereja Kristen  ","Gereja Katolik/Kapel "
"Harjamukti","Unit","98","148","1","1","1","1","1"
"Lemahwungkuk","Unit","47","78","0","2","1","9","1"
"Pekalipan","Unit","14","51","0","1","0","4","0"
"Kesambi","Unit","94","143","0","0","0","1","0"
"Kejaksan","Unit","49","95","0","1","0","4","0"
"Total","Unit","302","515","1","5","2","19","2"
