"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Pencari Kerja Terdaftar Menurut Pendidikan Tertinggi yang Ditamatkan  dan Jenis Kelamin","",""
"Deskripsi","Pencari Kerja Terdaftar Menurut Pendidikan Tertinggi yang Ditamatkan dan Jenis Kelamin","",""
"Tahun","2021","",""
"Keterangan","","",""
"Sumber Data","DINAS TENAGA KERJA","",""
"Dibuat Pada","18 JANUARI 2022 13:27","",""
"Diupdate Pada","18 JANUARI 2022 13:27","",""
"","","",""
"Jenjang Pendidikan","Laki - Laki","Perempuan","Jumlah"
"Tidak/belum pernah sekolah","0","0","0"
"Tidak/belum tamat SD","0","2","2"
"Sekolah Dasar","0","11","11"
"Sekolah Menengah Pertama","15","48","63"
" Sekolah Menengah Atas (Umum)","308","328","636"
"Sekolah Menengah Atas (Kejuruan)","635","538","1173"
"Diploma I/II/III/Akademi","37","51","88"
"Universitas","170","198","368"
"Jumlah","1165","1176","2341"
