"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Rumah Tangga Miskin Mengkonsumsi Air Minum","","","",""
"Deskripsi","Rumah Tangga Miskin Mengkonsumsi Air Minum di kota Cirebon","","","",""
"Tahun","2018","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS SOSIAL","","","",""
"Dibuat Pada","19 FEBRUARI 2020 21:28","","","",""
"Diupdate Pada","19 FEBRUARI 2020 21:28","","","",""
"","","","","",""
"Kecamatan","Satuan","Air Kemasan","Air Ledeng","Sumber Air Terlindung","Sumber Air Tidak Terlindung"
"Kejaksan","Rumah Tangga","0","0","0","0"
"Lemah Wungkuk","Rumah Tangga","0","0","0","0"
"Harjamukti","Rumah Tangga","0","0","0","0"
"Pekalipan","Rumah Tangga","0","0","0","0"
"Kesambi","Rumah Tangga","0","0","0","0"
