"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Kemiskinan","",""
"Deskripsi","Indikator Kemiskinan Kota Cirebon (Garis Kemiskinan, Jumlah Penduduk Miskin, Persentase Penduduk Miskin, Indeks Kedalaman Kemiskinan, Indeks Keparahan Kemiskinan)","",""
"Tahun","2020","",""
"Keterangan","Garis Kemiskinan (GK)  merupakan representasi dari jumlah rupiah minimum yang dibutuhkan untuk memen","",""
"Sumber Data","Badan Pusat Statistik Kota Cirebon","",""
"Dibuat Pada","14 DESEMBER 2020 18:54","",""
"Diupdate Pada","14 DESEMBER 2020 18:54","",""
"","","",""
"Indikator","Satuan","2019","2020"
"Garis Kemiskinan","Rupiah per kapita per bulan","444,574","457,954"
"Jumlah Penduduk Miskin","Ribu Jiwa","26.8","30.61"
"Persentase Penduduk Miskin (P0)","Persen","8.41","9.52"
"Indeks Kedalaman Kemiskinan (P1)","-","1.23","1.68"
"Indeks Keparahan Kemiskinan (P2)","-","0.26","0.4"
