"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Banyak pelanggan daya terpasang kwh terjual dan nilai penjualan","","",""
"Deskripsi","Banyak pelanggan daya terpasang kwh terjual dan nilai penjualan di kota Cirebon","","",""
"Tahun","2021","","",""
"Keterangan","","","",""
"Sumber Data","PT.Perusahaan Listrik Negara Cabang Cirebon","","",""
"Dibuat Pada","29 NOVEMBER 2021 14:31","","",""
"Diupdate Pada","30 NOVEMBER 2021 10:33","","",""
"","","","",""
"Golongan Tarif","Jumlah Pelanggan (Pelanggan)","Daya Terpasang (KVA)","KWH Terjual (KWH)","Nilai Penjualan (Rupiah)"
"Sosial","2613","21307850","  17,550,319 ","  16,112,765,990 "
"Rumah Tangga","109114","132544850","  111,718,778 ","  199,796,459,732 "
"Bisnis","12107","107676650","  105,829,756 ","  153,773,396,084 "
"Industri","140","22224100","  47,496,081 ","  52,208,763,919 "
"Gedung Pemerintah ","410","7825700","  14,318,499 ","  15,795,409,079 "
"Penerangan Jalan Umum","709","4228500","  2,985,043 ","  4,311,202,692 "
"Layanan Khusus","68","292600","  1,919,627 ","  101,996,110 "
