"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Bayi Bergizi Buruk yang mendapat perawatan",""
"Deskripsi","Jumlah Bayi Bergizi Buruk yang mendapat perawatan di kota Cirebon",""
"Tahun","2021",""
"Keterangan","data tw 3",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","17 NOVEMBER 2021 16:27",""
"Diupdate Pada","17 NOVEMBER 2021 16:27",""
"","",""
"Uraian","Satuan","Jumlah"
"Kejaksan","Orang","0"
"Lemah Wungkuk","Orang","1"
"Harjamukti","Orang","0"
"Pekalipan","Orang","0"
"Kesambi","Orang","0"
"Jumlah","","1"
