"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Produksi Perikanan Budidaya","","","",""
"Deskripsi","Produksi Perikanan Budidaya di kota Cirebon","","","",""
"Tahun","2018","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","14 FEBRUARI 2020 17:25","","","",""
"Diupdate Pada","14 FEBRUARI 2020 17:25","","","",""
"","","","","",""
"Kecamatan","Satuan","Budidaya Laut","Tambak","Kolam ","total"
"Harjamukti ","Ton","0","0","36.262","36.262"
"Lemahwungkuk","Ton","19.487","34.775","0,52","54.262"
"Pekalipan","Ton","0","0","0","0"
"Kesambi","Ton","0","0","1.725","1.725"
"Kejaksan","Ton","19.094","32.679","18.256","70.029"
