"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah pasar tradisional","","","",""
"Deskripsi","Jumlah pasar tradisional di Kota Cirebon","","","",""
"Tahun","2020","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ","","","",""
"Dibuat Pada","16 DESEMBER 2020 19:09","","","",""
"Diupdate Pada","14 JULI 2022 09:37","","","",""
"","","","","",""
"Uraian","Satuan","Dikelolah Pemerintah (PD Pasar Berintan)","Dikelolah Swasta","Dikelola Masyarakat","Jumlah"
"1. Jumlah Bangunan Permanen","Unit","9","0","0","9"
"1.1 Kejaksan","Unit","2","0","0","2"
"1.2 Lemah Wungkuk","Unit","2","0","0","2"
"1.3 Harjamukti","Unit","2","0","0","2"
"1.4 Pekalipan","Unit","1","0","0","1"
"1.5 Kesambi","Unit","2","0","0","2"
"2. Jumlah Bangunan Semi Permanen","Unit","0","0","0","0"
"2.1 Kejaksan","Unit","0","0","0","0"
"2.2 Lemah Wungkuk","Unit","0","0","0","0"
"2.3 Harjamukti","Unit","0","0","0","0"
"2.4 Pekalipan","Unit","0","0","0","0"
"2.5 Kesambi","Unit","0","0","0","0"
"3. Jumlah Tanpa Bangunan/Tenda","Unit","0","0","0","0"
"3.1 Kejaksan","Unit","0","0","0","0"
"3.2 Lemah Wungkuk","Unit","0","0","0","0"
"3.3 Harjamukti","Unit","0","0","0","0"
"3.4 Pekalipan","Unit","0","0","0","0"
"3.5 Kesambi","Unit","0","0","0","0"
"Jumlah","Unit","9","0","0","9"
