"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah koleksi judul buku yg tersedia di Perpustakaan",""
"Deskripsi","Jumlah koleksi judul buku yg tersedia di Perpustakaan di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jan - Des",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","07 FEBRUARI 2022 13:57",""
"Diupdate Pada","07 FEBRUARI 2022 13:57",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah koleksi judul buku yg tersedia di Perpustakaan daerah  ","",""
"1.1 Kelompok SD","Judul","953"
"1.2 Kelompok SMP","Judul","1604"
"1.3 Kelompok SMA","Judul","1927"
"1.4 Kelompok PT","Judul","4206"
"1.5 Kelompok Umum","Judul","24984"
"2.  Jumlah koleksi jumlah buku yg tersedia di Perpustakaan  ","",""
"1.1 Kelompok SD","Buku","920"
"1.2 Kelompok SMP","Buku","1586"
"1.3 Kelompok SMA","Buku","1861"
"1.4 Kelompok PT","Buku","4101"
"1.5 Kelompok Umum","Buku","24295"
"3. Ketersediaan ruang untuk pengunjung  ","%","40"
