"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Perceraian Menurut Faktor Penyebab di Pengadilan Agama Kota Cirebon",""
"Deskripsi","Jumlah Perceraian Menurut Faktor Penyebab di Pengadilan Agama Kota Cirebon",""
"Tahun","2022",""
"Keterangan","Bulan Februari 2022",""
"Sumber Data","Pengadilan Agama Kota Cirebon",""
"Dibuat Pada","10 MARET 2022 19:19",""
"Diupdate Pada","10 MARET 2022 19:19",""
"","",""
"Faktor Perceraian","Satuan","Jumlah"
"Zina","Perkara","0"
"Mabuk","Perkara","0"
"Madat","Perkara","0"
"Judi","Perkara","0"
"Meninggalkan Salah Satu Pihak","Perkara","5"
"Dihukum Penjara","Perkara","1"
"Poligami","Perkara","0"
"Kekerasan Dalam Rumah Tangga","Perkara","0"
"Cacat Badan","Perkara","0"
"Perselisihan dan Pertengkaran Terus Menerus","Perkara","46"
"Kawin Paksa","Perkara","0"
"Murtad","Perkara","2"
"Ekonomi","Perkara","3"
"Lainnya","Perkara","0"
