"Cirebon Satu Data","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Nama Dataset","Jumlah Produksi Tanaman Sayuran","","","","","","","","","","",""
"Deskripsi","Komoditi tanaman kangkung, kacang panjang, cabe, terung, ketimun, bayam, bawang merah, kentang, kubis, petai","","","","","","","","","","",""
"Tahun","2020","","","","","","","","","","",""
"Keterangan","Data Jumlah Produksi Tanaman sayuran s.d Oktober 2020","","","","","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","","","","","",""
"Dibuat Pada","07 DESEMBER 2020 03:34","","","","","","","","","","",""
"Diupdate Pada","07 DESEMBER 2020 03:34","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Kecamatan","Satuan","Kangkung","Kacang Panjang","Cabe","Terung","Ketimun","Bayam","Bawang Merah","Kentang","Kubis","Petai","Lainnya"
"Harjamukti","ton","0","0","32.7","9.4","0","0","82","0","0","0","0"
"Lemahwungkuk","ton","0","0","0","0","0","0","0","0","0","0","0"
"Pekalipan","ton","0","0","0","0","0","0","0","0","0","0","0"
"Kesambi","ton","3.8","0","0","0","0","3.5","0","0","0","0","0"
"Kejaksan","ton","0","0","0","0","0","0","0","0","0","0","0"
