"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kelahiran Penduduk",""
"Deskripsi","Jumlah Kelahiran Penduduk di kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","27 FEBRUARI 2020 16:59",""
"Diupdate Pada","27 FEBRUARI 2020 16:59",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Kelahiran Penduduk","",""
"1.1 Kejaksan","",""
"1.1.1 Laki-Laki","Orang","316"
"1.1.2 Perempuan","Orang","264"
"1.2 Lemah Wungkuk","",""
"1.2.1 Laki-Laki","Orang","374"
"1.2.2 Perempuan","Orang","389"
"1.3 Harjamukti","",""
"1.3.1 Laki-Laki","Orang","816"
"1.3.2 Perempuan","Orang","809"
"1.4 Pekalipan","",""
"1.4.1 Laki-Laki","Orang","193"
"1.4.2 Perempuan","Orang","194"
"1.5 Kesambi","",""
"1.5.1 Laki-Laki","Orang","482"
"1.5.2 Perempuan","Orang","446"
