"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Populasi Hewan Ternak",""
"Deskripsi","Jumlah Populasi Hewan Ternak di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Data Jumlah Populasi Hewan Ternak s.d Oktober 2020",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","27 NOVEMBER 2020 17:17",""
"Diupdate Pada","27 NOVEMBER 2020 17:17",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah Populasi Hewan Ternak Besar","",""
"1.1 Jumlah Populasi Ternak Sapi ","Ekor","340"
"1.2 Jumlah Populasi Ternak Kerbau","Ekor","3"
"1.3 Jumlah Populasi Ternak Kuda","Ekor","0"
"2. Jumlah Populasi Hewan Ternak Kecil","",""
"2.1 Jumlah Populasi Ternak Kambing","Ekor","1060"
"2.2 Jumlah Populasi Ternak Domba","Ekor","5870"
"2.3 Jumlah Populasi Ternak Kecil Lainnya","Ekor","0"
"3. Jumlah Populasi Hewan Ternak Unggas","",""
"3.1 Jumlah Populasi Ternak Ayam ","Ekor","19187"
"3.2 Jumlah Populasi Ternak Itik","Ekor","3275"
"3.3 Jumlah Populasi Ternak Unggas Lainnya","Ekor","3700"
