"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","jumlah tempat ibadah di kecamatan Pekalipan","","","","","",""
"Deskripsi","jumlah tempat ibadah di kecamatan Pekalipan","","","","","",""
"Tahun","2021","","","","","",""
"Keterangan","","","","","","",""
"Sumber Data","KECAMATAN PEKALIPAN","","","","","",""
"Dibuat Pada","25 JANUARI 2021 16:25","","","","","",""
"Diupdate Pada","30 AGUSTUS 2022 08:05","","","","","",""
"","","","","","","",""
"Kelurahan","Satuan","Masjid ","Langgar/Mushola ","Gereja Kristen  ","Gereja Katolik/Kapel ","Pura/Kuil/Sanggah","Vihara/Cetya/Klenteng"
"Pekalipan","Unit","2","9","1","0","0","1"
"Pekalangan","Unit","6","10","1","0","0","1"
"Pulasaren","Unit","5","4","1","0","0","0"
"Jagasatru","Unit","4","13","0","0","0","0"
