"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kawasan rawan bencana kebakaran",""
"Deskripsi","Kawasan rawan bencana kebakaran di Kota Cirebon",""
"Tahun","2022",""
"Keterangan","Per 21 Juni 2022",""
"Sumber Data","DINAS PEMADAM KEBAKARAN DAN PENYELAMATAN",""
"Dibuat Pada","15 FEBRUARI 2022 07:55",""
"Diupdate Pada","21 JUNI 2022 08:07",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Kawasan Rawan Bencana Kebakaran","",""
"1.1 Kejaksan","Kawasan","0"
"1.2 Lemah Wungkuk","Kawasan","0"
"1.3 Harjamukti","Kawasan","0"
"1.4 Pekalipan","Kawasan","0"
"1.5 Kesambi","Kawasan","0"
