"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Rekapitulasi ASN Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","",""
"Deskripsi","Dataset ini berisi tentang : 1. Rekapitulasi PNS Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon 2. PPPK berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","",""
"Tahun","2020","","","",""
"Keterangan","Semester I","","","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","","","",""
"Dibuat Pada","09 JULI 2020 19:01","","","",""
"Diupdate Pada","09 JULI 2020 19:01","","","",""
"","","","","",""
"Uraian","Satuan","Golongan I","Golongan II","Golongan III","Golongan IV"
"Tamatan SD","Orang","12","2","0","0"
"Tamatan SLTP","Orang","12","54","0","0"
"Tamatan SLTA","Orang","2","495","229","18"
"Tamatan DI/DII","Orang","0","14","58","61"
"Tamatan DIII/DIV","Orang","0","126","407","39"
"Tamatan S1","Orang","0","11","1972","762"
"Tamatan S2","Orang","0","0","195","240"
"Tamatan S3","Orang","0","0","0","2"
