"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Sekolah, Rombel, Murid, Guru Sekolah Madrasah Aliyah (MA)","","","","",""
"Deskripsi","Jumlah Sekolah, Rombel, Murid, Guru Sekolah Madrasah Aliyah (MA) menurut kecamatan di Kota Cirebon","","","","",""
"Tahun","2020","","","","",""
"Keterangan","","","","","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon","","","","",""
"Dibuat Pada","01 APRIL 2021 22:00","","","","",""
"Diupdate Pada","12 APRIL 2021 11:17","","","","",""
"","","","","","",""
"Uraian","Satuan","Harjamukti","Lemahwungkuk","Pekalipan","Kesambi","Kejaksan"
"1. Sekolah","Unit","3","0","1","2","1"
"2. Rombongan Belajar","Unit","18","0","3","36","25"
"3. Murid","Orang","220","0","96","1016","733"
"4. Guru","Orang","38","0","10","79","56"
"5. Rasio Murid Terhadap Guru","%","6","0","9","12","13"
