"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Usaha Peternakan","","",""
"Deskripsi","Jumlah Usaha Peternakan di kota Cirebon","","",""
"Tahun","2021","","",""
"Keterangan","Jumlah Usaha Peternakan di Kota Cirebon s.d Desember 2021","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","03 JANUARI 2022 14:07","","",""
"Diupdate Pada","03 JANUARI 2022 14:07","","",""
"","","","",""
"Kecamatan","Satuan","Jumlah Usaha Peternakan Hewan Besar","Jumlah Usaha Peternakan Hewan Kecil","Jumlah Usaha Peternakan Unggas"
"Kejaksan","Usaha","0","20","46"
"Lemah Wungkuk","Usaha","3","32","42"
"Harjamukti","Usaha","45","220","136"
"Pekalipan","Usaha","0","1","22"
"Kesambi","Usaha","1","30","90"
