"Cirebon Satu Data","","","","","","","","",""
"","","","","","","","","",""
"Nama Dataset","Nilai Produksi Tanaman Pangan","","","","","","","",""
"Deskripsi","Nilai Produksi Tanaman Pangan di kota Cirebon","","","","","","","",""
"Tahun","2018","","","","","","","",""
"Keterangan","","","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","","",""
"Dibuat Pada","14 FEBRUARI 2020 17:30","","","","","","","",""
"Diupdate Pada","14 FEBRUARI 2020 17:30","","","","","","","",""
"","","","","","","","","",""
"Kecamatan","Satuan","Padi","Jagung","Kedelai","Ubi","Ketela Pohon","Kacang Tanah","Kacang Hijau","Tanaman Pangan Lainnya"
"Kejaksan","Rp","-","-","-","-","-","-","-","-"
"Lemah Wungkuk","Rp","465120000","-","-","29250000","-","-","-","36000000"
"Harjamukti","Rp","3337920000","-","-","-","-","-","-","-"
"Pekalipan","Rp","-","-","-","-","-","-","-","-"
"Kesambi","Rp","574560000","-","-","29250000","-","-","-","-"
