"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Industri Pengolahan","","","",""
"Deskripsi","Industri Pengolahan di kota Cirebon","","","",""
"Tahun","2016","","","",""
"Keterangan","Industri Pengolahan di Kota Cirebon Tahun 2016","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","21 FEBRUARI 2020 20:44","","","",""
"Diupdate Pada","21 FEBRUARI 2020 20:44","","","",""
"","","","","",""
"Uraian","Satuan","Garam ","Rumput Laut","Udang","Kepiting/Rajungan "
"Industri Pengolahan","Unit","0","0","0","0"
"Hasil Produksi","Ton","0","0","0","0"
"Nilai Hasil Produksi","Rp","0","0","0","0"
