"Cirebon Satu Data","",""
"","",""
"Nama Dataset","jumlah penanaman modal dalam negeri",""
"Deskripsi","jumlah penanaman modal dalam negeri di kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU",""
"Dibuat Pada","17 FEBRUARI 2020 17:47",""
"Diupdate Pada","17 FEBRUARI 2020 17:47",""
"","",""
"Uraian","Jumlah Nilai Investasi (Milyar Rp)","Jumlah Perusahaan ( Unit)"
"1. Jumlah Nilai Investasi"," Rp 422,919,376,237 ","437"
"1.1 Jumlah Nilai Investasi Sektor Primer"," Rp 2,000,000,000 ","1"
"1.1.1 Tanaman Pangan & Perkebunan / Food Crops & Plantation","0","0"
"1.1.2 Peternakan / Livestock","0","0"
"1.1.3 Perikanan / Fishery"," Rp 2,000,000,000 ","1"
"1.2 Jumlah Nilai Investasi Sektor Sekunder"," Rp 40,431,000,000 ","3"
"1.2.1 Industri Makanan / Food Industry"," Rp 231,000,000 ","1"
"1.2.2 Industri Tekstil / Textile Industry","0","0"
"1.2.3 Industri  Barang Dari Kulit & Alas Kaki / Leather Goods & Footwear Industry","0","0"
"1.2.4 Industri Kayu / Wood Industry","0","0"
"1.2.5 Industri  Kertas Dan Percetakan/Paper And Printing Industry"," Rp 200,000,000 ","1"
"1.2.6 Industri  Kimia Dan Farmasi / Chemical And Pharmaceutical Industry","0","0"
"1.2.7 Industri  Karet Dan Plastik / Rubber And Plastic Industry","0","0"
"1.2.8 Industri  Mineral Non Logam / Non Metallic Mineral Industry","0","0"
"1.2.9 Industri  Logam, Mesin & Elektronik / Metal, Machinery & Electronic Industry","0","0"
"1.2.10 Industri Instrumen Kedokteran, Presisi & Optik & Jam/Medical Preci. & Optical Instru, Watches & Clock Industry","0","0"
"1.2.11 Industri  Kendaraan Bermotor & Alat Transportasi Lain/Motor Vehicles & Other Transport Equip. Industry","0","0"
"1.2.12 Industri Lainnya / Other Industry"," Rp 40,000,000,000 ","1"
"1.3 Jumlah Nilai Investasi Sektor Tersier"," Rp 380,488,376,237 ","433"
"1.3.1 Listrik, Gas Dan Air / Electricity, Gas & Water Supply"," Rp 13,250,000,000 ","4"
"1.3.2 Konstruksi / Construction"," Rp 10,755,000,000 ","10"
"1.3.3 Perdagangan & Reparasi / Trade & Repair"," Rp 271,635,876,237 ","296"
"1.3.4 Hotel & Restoran / Hotel & Restaurant"," Rp 27,175,000,000 ","30"
"1.3.5 Transportasi, Gudang & Komunikasi/Transport, Storage & Communication"," Rp 5,821,000,000 ","14"
"1.3.6 Perumahan, Kawasan Ind & Perkantoran/Real Estate, Ind. Estate "," Rp 9,651,500,000 ","8"
"1.3.7 Jasa Lainnya / Other Services"," Rp 42,200,000,000 ","71"
