"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Perangkat Daerah",""
"Deskripsi","Jumlah Perangkat Daerah di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Data per 20 September 2021",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","22 SEPTEMBER 2021 08:07",""
"Diupdate Pada","22 SEPTEMBER 2021 08:07",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah SKPD","SKPD","32"
"2. Jumlah SKPD yang telah Menerapkan Arsip secara Baku","SKPD","0"
"3. Jumlah Kegiatan Peningkatan SDM Pengelolaan Kearsipan","Kegiatan","0"
