"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Nominal Giro, Tabungan, Deposito di Kota Cirebon ","","","",""
"Deskripsi","Jumlah Nominal Giro, Tabungan, Deposito di Kota Cirebon Per Bulan","","","",""
"Tahun","2021","","","",""
"Keterangan","Data untuk wilayah Ciayumajakuning","","","",""
"Sumber Data","Kantor OJK Cirebon","","","",""
"Dibuat Pada","15 FEBRUARI 2022 17:28","","","",""
"Diupdate Pada","16 FEBRUARI 2022 16:46","","","",""
"","","","","",""
"Bulan ","Satuan","Giro","Tabungan","Deposito","Jumlah"
"Januari","Rupiah","4383565957516","23356442767298","9321333159771","37061341884585"
"Februari","Rupiah","4446177471176","23169645772147","9775000448852","37390823692175"
"Maret","Rupiah","4751569688986","23291459319044","10040969602661","38083998610691"
"April","Rupiah","4375360040824","24256234292717","9372398947968","38003993281509"
"Mei","Rupiah","4537190125007","24585404157804","8941288189699","38063882472510"
"Juni","Rupiah","4619361028597","24487431604872","8656761084075","37763553717544"
"Juli","Rupiah","4538359144289","24499185429806","8664796475794","37702341049889"
"Agustus","Rupiah","4607095981909","24614691747107","8873953166233","38095740895249"
"September","Rupiah","4915253142131","24538953641208","9091738931631","38545945714970"
"Oktober","Rupiah","5148163394128","24623677802951","9319007918697","39090849115776"
"November","Rupiah","5060284433969","25008346115940","9152954641652","39221585191561"
"Desember","Rupiah","4944538750518","25950682531469","9225734186867","40120955468854"
