"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Luas Panen Tanaman Sayuran Per-Kecamatan","","","","","",""
"Deskripsi","Komoditi Bawang merah, Cabai, Kentang, Kubis, Petai","","","","","",""
"Tahun","2019","","","","","",""
"Keterangan","Luas Panen Tanaman Sayuran Per-Kecamatan 2019","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","",""
"Dibuat Pada","10 MARET 2020 22:36","","","","","",""
"Diupdate Pada","10 MARET 2020 22:36","","","","","",""
"","","","","","","",""
"Kecamatan","Satuan","Bawang Merah","Cabai","Kentang","Kubis","Petai","Lainnya"
"Harjamukti","Ha","25","4","0","0","0","0"
"Lemahwungkuk","Ha","0","0","0","0","0","0"
"Pekalipan","Ha","0","0","0","0","0","0"
"Kesambi","Ha","0","0","0","0","0","0"
"Kejaksan","Ha","0","0","0","0","0","0"
"Total","Ha","0","0","0","0","0","0"
