"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2020","","",""
"Keterangan","Per Juli 2020","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","10 AGUSTUS 2020 15:08","","",""
"Diupdate Pada","09 DESEMBER 2020 14:20","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","9","0","9"
"2.Pembakaran","Orang","1","0","1"
"3. Kesusilaan Terhadap Anak","Orang","151","0","151"
"4. Penyuapan","Orang","0","0","0"
"5. Mata Uang","Orang","0","0","0"
"6. Pemalsuan Materai/Surat","Orang","0","0","0"
"7. Kesusilaan","Orang","2","0","2"
"8. Perjudian","Orang","0","0","0"
"9. Penculikan","Orang","1","0","1"
"10. Pembunuhan","Orang","133","0","133"
"11. Penganiayaan","Orang","18","0","18"
"12. Kelalaian","Orang","0","0","0"
"13. Pencurian","Orang","19","0","19"
"14. Perampokan","Orang","29","0","29"
"15. Memeras/Mengancam","Orang","1","0","1"
"16. Penggelapan","Orang","0","0","0"
"17. Penipuan","Orang","0","0","0"
"18. KDRT","Orang","3","0","3"
"19. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"20. Penadahan","Orang","0","0","0"
"21. Narkotika","Orang","239","0","239"
"22. Psikotropika","Orang","0","0","0"
"23. Korupsi","Orang","14","0","14"
"24. Senjata Api/Tajam","Orang","1","0","1"
